PBO Station Position Time Series.
Format Version, 1.2.0
Reference Frame, NAM08
4-character ID, CDVV
Station name, Canada_Viver    
Begin Date, 2005-11-17
End Date, 2017-09-23
Release Date, 2017-10-14
Source file, CDVV.pbo.nam08.pos
Offset from source file, 2.85 mm North, -1.82 mm East, 17.86 mm Vertical
Reference position, 34.2541542224 North Latitude, -106.9697733016 East Longitude, 1551.99545 meters elevation
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm), Vertical Std. Deviation (mm), Quality,
2006-10-15,1.17, -1.42, 10.31, 1.87, 1.77, 7.2, repro,
2006-10-16,0.47, -0.50, 13.03, 1.56, 1.5, 6.04, repro,
2006-10-17,-0.32, 0.55, 16.67, 1.61, 1.55, 6.3, repro,
2006-10-18,-0.04, -0.77, 12.04, 1.67, 1.57, 6.41, repro,
2006-10-19,0.77, -2.05, 7.90, 1.34, 1.28, 5.19, repro,
2006-10-20,0.83, -2.40, 7.97, 1.31, 1.26, 5.16, repro,
2006-10-21,-0.67, -2.23, 10.70, 1.41, 1.35, 5.44, repro,
2006-10-22,0.50, -0.91, 9.49, 1.29, 1.25, 5.01, repro,
2006-10-23,0.81, -0.62, 8.97, 1.29, 1.25, 5.04, repro,
2006-10-24,0.68, -1.66, 12.83, 1.39, 1.31, 5.45, repro,
2006-10-25,0.14, -1.06, 9.48, 1.62, 1.55, 6.29, repro,
2006-10-26,0.39, -0.22, 7.23, 1.72, 1.61, 6.56, repro,
2006-10-27,0.64, -1.63, 6.41, 1.28, 1.22, 4.99, repro,
2006-10-28,0.71, -1.71, 5.89, 1.23, 1.18, 4.81, repro,
2006-10-29,-0.85, -0.63, 10.81, 1.29, 1.24, 5.04, repro,
2006-10-30,-1.78, -2.99, 8.82, 1.59, 1.52, 6.21, repro,
2006-10-31,0.16, -1.34, 11.82, 1.31, 1.25, 5.07, repro,
2006-11-01,0.90, -1.25, 6.60, 1.35, 1.28, 5.23, repro,
2006-11-02,0.06, -1.00, 9.24, 1.24, 1.18, 4.82, repro,
2006-11-03,-0.17, -0.81, 10.48, 1.29, 1.24, 5.05, repro,
2006-11-04,-0.17, -0.41, 8.99, 1.42, 1.36, 5.55, repro,
2006-11-05,0.66, -1.70, 7.46, 1.39, 1.34, 5.37, repro,
2006-11-06,0.32, -1.08, 9.87, 1.28, 1.22, 4.95, repro,
2006-11-07,0.23, -0.94, 10.89, 1.29, 1.22, 5, repro,
2006-11-08,0.34, -0.47, 15.24, 1.31, 1.23, 5.06, repro,
2006-11-09,0.27, -1.27, 16.34, 1.44, 1.35, 5.56, repro,
2006-11-10,-0.18, -1.31, 12.35, 1.46, 1.39, 5.59, repro,
2006-11-11,0.25, -0.58, 9.87, 1.31, 1.24, 5.12, repro,
2006-11-12,-0.42, -2.41, 12.54, 1.54, 1.47, 5.93, repro,
2006-11-13,-0.18, -1.25, 11.76, 1.39, 1.34, 5.45, repro,
2006-11-14,-0.34, -1.69, 10.71, 1.55, 1.46, 6.06, repro,
2006-11-15,-1.18, -1.01, 11.82, 1.36, 1.29, 5.31, repro,
2006-11-16,0.28, -1.30, 14.58, 1.28, 1.21, 4.99, repro,
2006-11-17,0.35, -1.51, 14.09, 1.27, 1.21, 4.98, repro,
2006-11-18,0.21, -1.33, 9.32, 1.3, 1.23, 5, repro,
2006-11-19,0.86, -1.26, 2.60, 1.26, 1.2, 4.94, repro,
2006-11-20,0.00, -1.04, 5.10, 1.25, 1.18, 4.9, repro,
2006-11-21,0.36, -1.54, 5.95, 1.26, 1.19, 4.92, repro,
2006-11-22,0.02, -1.28, 5.77, 1.25, 1.2, 4.9, repro,
2006-11-23,0.19, -1.42, 7.71, 1.27, 1.21, 4.98, repro,
2006-11-24,0.43, -1.10, 9.59, 1.39, 1.34, 5.35, repro,
2006-11-25,-0.15, -1.65, 12.09, 1.35, 1.27, 5.3, repro,
2006-11-26,-0.25, -6.64, 14.50, 1.57, 1.46, 6.12, repro,
2006-11-27,0.80, -1.33, 11.15, 1.65, 1.52, 6.34, repro,
2006-11-28,-1.21, -1.50, 18.53, 1.48, 1.38, 5.75, repro,
2006-11-29,-0.30, -0.76, 19.19, 1.57, 1.46, 6.06, repro,
2006-11-30,0.82, -1.46, 7.46, 1.29, 1.22, 5.06, repro,
2006-12-01,0.38, -1.30, 8.73, 1.27, 1.19, 4.97, repro,
2006-12-02,0.34, -0.96, 3.70, 1.25, 1.17, 4.9, repro,
2006-12-03,-0.32, -0.72, -0.72, 1.27, 1.19, 5, repro,
2006-12-04,0.22, -0.84, 2.98, 1.27, 1.2, 4.95, repro,
2006-12-05,0.66, -1.39, 8.34, 1.26, 1.16, 4.94, repro,
2006-12-06,0.51, -1.24, 9.63, 1.28, 1.2, 5.06, repro,
2006-12-07,-0.22, -1.52, 3.57, 1.24, 1.17, 4.91, repro,
2006-12-08,1.03, -1.33, 6.24, 1.3, 1.22, 5.1, repro,
2006-12-09,-0.21, -0.84, 10.51, 1.32, 1.24, 5.23, repro,
2006-12-10,-0.35, -0.97, 12.42, 1.4, 1.3, 5.52, repro,
2006-12-11,-0.71, -3.05, 5.01, 1.48, 1.36, 5.8, repro,
2006-12-12,0.31, -1.98, 13.73, 1.36, 1.26, 5.36, repro,
2006-12-13,0.04, -1.72, 10.17, 1.25, 1.19, 5.03, repro,
2006-12-14,-0.31, -0.86, 14.81, 1.26, 1.18, 5.02, repro,
2006-12-15,0.75, -1.59, 16.98, 1.29, 1.19, 5.06, repro,
2006-12-16,0.09, -0.26, 15.89, 1.33, 1.24, 5.26, repro,
2006-12-17,-0.03, 1.39, 16.48, 1.52, 1.41, 5.95, repro,
2006-12-18,-1.22, -0.28, 7.34, 1.58, 1.49, 6.19, repro,
2006-12-19,0.38, -0.91, 4.76, 1.55, 1.45, 6.22, repro,
2006-12-20,-1.72, -1.56, 4.06, 1.38, 1.28, 5.37, repro,
2006-12-21,0.72, -1.79, 16.01, 1.4, 1.31, 5.55, repro,
2006-12-22,0.05, -1.45, 9.15, 1.26, 1.19, 5.04, repro,
2006-12-23,0.28, -0.65, 8.47, 1.26, 1.19, 5, repro,
2006-12-24,0.22, -0.62, 7.71, 1.33, 1.24, 5.25, repro,
2006-12-25,-0.67, -1.54, 7.97, 1.31, 1.22, 5.13, repro,
2006-12-26,-0.12, -0.92, 8.56, 1.26, 1.17, 4.99, repro,
2006-12-27,0.12, -0.67, 14.46, 1.37, 1.28, 5.44, repro,
2006-12-28,-0.18, 0.58, 18.92, 1.47, 1.35, 5.8, repro,
2006-12-29,-0.42, -0.74, 10.78, 1.3, 1.21, 5.16, repro,
2006-12-30,1.50, -2.90, -3.56, 1.39, 1.31, 5.36, repro,
2006-12-31,1.42, -2.58, 15.94, 1.42, 1.3, 5.61, repro,
2007-01-01,0.57, -1.00, 10.05, 1.31, 1.21, 5.16, repro,
2007-01-02,2.17, 0.19, 11.16, 1.43, 1.33, 5.56, repro,
2007-01-03,-0.35, -0.43, 15.74, 1.34, 1.26, 5.27, repro,
2007-01-04,-0.02, -1.04, 14.35, 1.3, 1.22, 5.09, repro,
2007-01-05,1.59, 0.25, 20.22, 1.4, 1.33, 5.49, repro,
2007-01-06,0.70, 0.50, 4.34, 1.38, 1.29, 5.37, repro,
2007-01-07,-0.15, -0.67, 9.42, 1.31, 1.22, 5.09, repro,
2007-01-08,0.42, -1.04, 3.72, 1.29, 1.19, 4.95, repro,
2007-01-09,0.26, -0.42, 1.67, 1.25, 1.14, 4.79, repro,
2007-01-10,0.12, -0.30, 8.48, 1.27, 1.16, 4.86, repro,
2007-01-11,0.35, -0.33, 14.29, 1.58, 1.43, 6.04, repro,
2007-01-12,-2.55, 0.89, 8.99, 1.71, 1.57, 6.54, repro,
2007-01-13,-3.30, 0.14, 3.34, 1.69, 1.54, 6.5, repro,
2007-01-14,-1.43, -0.66, 8.74, 1.5, 1.38, 5.8, repro,
2007-01-15,-0.27, -0.38, 1.00, 1.23, 1.14, 4.8, repro,
2007-01-16,0.15, 0.10, 0.86, 1.25, 1.14, 4.84, repro,
2007-01-17,0.26, -0.36, 3.89, 1.27, 1.17, 4.94, repro,
2007-01-18,0.11, -0.40, -0.30, 1.23, 1.14, 4.8, repro,
2007-01-19,0.34, -0.30, -0.29, 1.36, 1.25, 5.26, repro,
2007-01-20,0.91, 1.16, -5.61, 1.54, 1.41, 5.91, repro,
2007-01-21,-0.25, -0.40, 8.24, 1.36, 1.24, 5.2, repro,
2007-01-22,-0.10, 0.64, 1.14, 1.31, 1.19, 5, repro,
2007-01-23,-0.20, -1.85, 1.63, 1.24, 1.13, 4.74, repro,
2007-01-24,0.63, -0.45, 3.01, 1.21, 1.1, 4.63, repro,
2007-01-25,0.26, -0.20, 2.26, 1.25, 1.13, 4.75, repro,
2007-01-26,0.39, -0.39, 10.02, 1.31, 1.2, 4.96, repro,
2007-01-27,0.36, -0.90, 6.52, 1.27, 1.16, 4.81, repro,
2007-01-28,0.35, 0.28, 5.09, 1.29, 1.18, 4.9, repro,
2007-01-29,0.37, -0.50, 12.04, 1.28, 1.16, 4.84, repro,
2007-01-30,0.32, -0.48, 3.46, 1.27, 1.16, 4.83, repro,
2007-01-31,1.82, -0.41, 11.83, 1.47, 1.33, 5.48, repro,
2007-02-01,0.18, -0.48, 9.21, 1.41, 1.31, 5.37, repro,
2007-02-02,1.19, -1.87, 7.26, 1.36, 1.23, 5.17, repro,
2007-02-03,0.72, -1.00, 8.88, 1.28, 1.16, 4.86, repro,
2007-02-04,0.33, -0.82, 4.50, 1.26, 1.15, 4.79, repro,
2007-02-05,0.33, -0.40, 3.42, 1.23, 1.13, 4.69, repro,
2007-02-06,-0.01, -1.27, 4.37, 1.25, 1.15, 4.82, repro,
2007-02-07,0.06, -0.64, 6.98, 1.29, 1.18, 4.92, repro,
2007-02-08,0.21, -0.32, 3.48, 1.33, 1.24, 5.09, repro,
2007-02-09,0.82, -1.06, 3.59, 1.4, 1.27, 5.37, repro,
2007-02-10,-0.56, -1.12, 5.49, 1.36, 1.24, 5.19, repro,
2007-02-11,0.29, -1.83, 13.17, 1.31, 1.2, 5.06, repro,
2007-02-12,-2.71, -0.88, 13.01, 1.63, 1.51, 6.2, repro,
2007-02-13,0.00, -2.52, 2.76, 1.42, 1.31, 5.48, repro,
2007-02-14,-0.54, -0.58, 4.86, 1.29, 1.2, 4.99, repro,
2007-02-15,0.11, -1.37, 3.34, 1.36, 1.26, 5.24, repro,
2007-02-16,0.43, -2.78, 4.30, 1.36, 1.26, 5.29, repro,
2007-02-17,1.32, -1.49, 1.47, 1.37, 1.27, 5.33, repro,
2007-02-18,0.59, -0.63, 4.81, 1.28, 1.18, 4.97, repro,
2007-02-19,0.78, -0.53, 12.29, 1.38, 1.27, 5.33, repro,
2007-02-20,0.73, -2.15, 16.93, 1.4, 1.3, 5.42, repro,
2007-02-21,0.19, -1.95, 10.70, 1.29, 1.19, 5.01, repro,
2007-02-22,0.27, -0.84, 11.14, 1.31, 1.21, 5.08, repro,
2007-02-23,0.69, 0.13, 15.43, 1.41, 1.29, 5.47, repro,
2007-02-24,-0.82, -0.94, 16.13, 1.47, 1.36, 5.65, repro,
2007-02-25,-0.19, -1.32, 9.85, 1.33, 1.21, 5.12, repro,
2007-02-26,-0.77, -1.29, 8.13, 1.33, 1.21, 5.13, repro,
2007-02-27,-0.80, -1.73, 12.83, 1.43, 1.31, 5.49, repro,
2007-02-28,1.21, -1.10, 20.24, 1.52, 1.4, 5.79, repro,
2007-03-01,0.22, -2.85, 19.78, 1.43, 1.35, 5.54, repro,
2007-03-02,0.74, -1.36, 11.23, 1.3, 1.22, 5.1, repro,
2007-03-03,0.37, -1.14, 8.23, 1.37, 1.27, 5.28, repro,
2007-03-04,-0.16, -0.83, 3.07, 1.25, 1.16, 4.87, repro,
2007-03-05,-0.07, -0.43, 1.82, 1.25, 1.17, 4.91, repro,
2007-03-06,0.49, -0.67, 6.69, 1.33, 1.23, 5.17, repro,
2007-03-07,0.84, -2.65, 9.35, 1.33, 1.23, 5.2, repro,
2007-03-08,0.47, -0.81, 6.38, 1.38, 1.28, 5.38, repro,
2007-03-09,0.54, -1.31, 6.27, 1.36, 1.25, 5.28, repro,
2007-03-10,0.07, -1.21, 7.34, 1.41, 1.31, 5.47, repro,
2007-03-11,0.71, -1.40, 2.92, 1.36, 1.26, 5.35, repro,
2007-03-12,1.04, -1.53, 0.56, 1.32, 1.22, 5.18, repro,
2007-03-13,0.72, -1.22, 12.83, 1.33, 1.21, 5.14, repro,
2007-03-14,0.85, -1.48, 5.87, 1.35, 1.23, 5.2, repro,
2007-03-15,0.58, -1.42, 1.94, 1.42, 1.3, 5.46, repro,
2007-03-16,1.25, -1.44, 1.59, 1.25, 1.14, 4.86, repro,
2007-03-17,0.66, -1.60, 4.96, 1.27, 1.15, 4.94, repro,
2007-03-18,1.46, -0.84, 12.86, 1.34, 1.26, 5.19, repro,
2007-03-19,1.01, -0.87, 10.47, 1.35, 1.26, 5.25, repro,
2007-03-20,1.59, -1.51, 13.23, 1.33, 1.24, 5.17, repro,
2007-03-21,0.79, -1.90, 12.33, 1.66, 1.54, 6.41, repro,
2007-03-22,1.23, -1.39, 8.65, 1.45, 1.36, 5.7, repro,
2007-03-23,1.74, -1.51, 8.51, 1.71, 1.57, 6.64, repro,
2007-03-24,0.93, -1.38, 3.83, 1.38, 1.29, 5.37, repro,
2007-03-25,0.46, -1.66, 9.73, 1.31, 1.21, 5.07, repro,
2007-03-26,1.54, -1.50, 9.78, 1.36, 1.27, 5.34, repro,
2007-03-27,0.76, -1.89, 10.85, 1.45, 1.31, 5.67, repro,
2007-03-28,1.51, 0.43, 18.14, 1.58, 1.45, 6.16, repro,
2007-03-29,1.03, -2.83, 4.45, 1.35, 1.25, 5.27, repro,
2007-03-30,1.69, -1.03, 2.21, 1.31, 1.23, 5.13, repro,
2007-03-31,1.77, -0.98, 5.79, 1.35, 1.25, 5.24, repro,
2007-04-01,1.30, -0.99, 10.54, 1.27, 1.18, 4.93, repro,
2007-04-02,0.74, -2.12, 14.58, 1.35, 1.24, 5.21, repro,
2007-04-03,0.63, -1.94, 8.80, 1.33, 1.24, 5.19, repro,
2007-04-04,0.66, -1.67, 4.12, 1.36, 1.27, 5.3, repro,
2007-04-05,1.02, -1.61, 4.88, 1.41, 1.36, 5.42, repro,
2007-04-06,1.84, -1.68, 5.87, 1.41, 1.32, 5.54, repro,
2007-04-07,1.01, -0.64, 6.91, 1.45, 1.35, 5.66, repro,
2007-04-08,0.80, -1.12, 8.42, 1.31, 1.22, 5.11, repro,
2007-04-09,0.69, -1.74, 6.80, 1.63, 1.49, 6.32, repro,
2007-04-10,0.19, -0.60, 7.37, 1.62, 1.52, 6.34, repro,
2007-04-11,0.29, -1.48, 15.16, 1.27, 1.18, 4.93, repro,
2007-04-12,0.95, -0.84, 18.27, 1.52, 1.4, 5.88, repro,
2007-04-13,0.37, -0.53, 8.86, 1.4, 1.3, 5.42, repro,
2007-04-14,0.80, -1.56, 12.46, 1.29, 1.2, 5.02, repro,
2007-04-15,0.58, -0.43, 10.73, 1.35, 1.24, 5.23, repro,
2007-04-16,1.32, -1.08, 10.81, 1.43, 1.3, 5.49, repro,
2007-04-17,2.43, -2.34, 12.18, 1.47, 1.34, 5.62, repro,
2007-04-18,0.93, -0.21, 10.27, 1.36, 1.25, 5.27, repro,
2007-04-19,0.71, -0.50, 12.16, 1.51, 1.38, 5.78, repro,
2007-04-20,0.81, -0.39, 15.57, 1.37, 1.26, 5.3, repro,
2007-04-21,2.17, -1.33, 16.38, 1.5, 1.37, 5.8, repro,
2007-04-22,0.64, -0.63, 9.12, 1.45, 1.32, 5.55, repro,
2007-04-23,1.51, -1.98, 4.58, 1.47, 1.36, 5.65, repro,
2007-04-24,-0.60, -2.09, 11.28, 1.65, 1.52, 6.37, repro,
2007-04-25,2.24, -1.15, 11.14, 1.48, 1.37, 5.7, repro,
2007-04-26,0.42, -0.84, 11.43, 1.38, 1.25, 5.29, repro,
2007-04-27,0.81, -0.86, 7.96, 1.34, 1.22, 5.14, repro,
2007-04-28,0.33, -3.28, 5.80, 1.89, 1.67, 7.24, repro,
2007-04-29,0.79, -1.54, 8.78, 1.62, 1.45, 6.18, repro,
2007-04-30,0.13, -1.30, 10.08, 1.73, 1.57, 6.76, repro,
2007-05-01,-0.06, -0.92, 11.95, 1.43, 1.29, 5.54, repro,
2007-05-02,0.28, -1.06, 8.89, 1.84, 1.63, 7.07, repro,
2007-05-03,-0.31, -1.42, 8.76, 1.57, 1.41, 6.04, repro,
2007-05-04,2.31, 0.17, 7.57, 1.51, 1.35, 5.78, repro,
2007-05-05,2.23, -2.76, 16.27, 1.65, 1.47, 6.31, repro,
2007-05-06,0.94, -0.29, 7.01, 1.51, 1.34, 5.78, repro,
2007-05-07,0.90, -0.59, 6.30, 1.31, 1.18, 5.04, repro,
2007-05-08,-0.46, 0.54, 6.53, 1.51, 1.35, 5.79, repro,
2007-05-09,0.97, -1.15, 2.63, 1.44, 1.28, 5.49, repro,
2007-05-10,0.57, -0.45, 2.30, 1.44, 1.31, 5.61, repro,
2007-05-11,-0.15, -0.75, 1.20, 1.59, 1.42, 6.1, repro,
2007-05-12,0.67, -0.67, -1.58, 1.44, 1.31, 5.62, repro,
2007-05-13,-0.58, -0.41, 6.00, 1.69, 1.5, 6.51, repro,
2007-05-14,1.13, -0.26, 7.35, 1.52, 1.41, 5.87, repro,
2007-05-15,1.34, -1.28, 7.40, 1.52, 1.37, 5.82, repro,
2007-05-16,0.57, -0.16, 3.22, 1.38, 1.24, 5.31, repro,
2007-05-17,1.24, 0.50, 2.58, 1.45, 1.32, 5.62, repro,
2007-05-18,0.40, 0.36, 2.69, 1.64, 1.48, 6.34, repro,
2007-05-19,0.47, -0.65, 8.48, 1.63, 1.46, 6.3, repro,
2007-05-20,1.30, -0.50, 0.30, 1.6, 1.47, 6.2, repro,
2007-05-21,0.62, -0.50, 6.72, 1.67, 1.49, 6.41, repro,
2007-05-22,0.56, -2.32, 5.36, 1.62, 1.44, 6.24, repro,
2007-05-23,1.04, -0.79, 8.69, 1.57, 1.4, 6.01, repro,
2007-05-24,1.22, 0.14, 7.31, 1.49, 1.33, 5.79, repro,
2007-05-25,1.05, -0.41, 9.16, 1.77, 1.56, 6.75, repro,
2007-05-26,-0.11, -0.61, 7.27, 1.74, 1.53, 6.58, repro,
2007-05-27,0.81, -0.18, 6.85, 1.61, 1.43, 6.14, repro,
2007-05-28,0.83, -0.15, 8.40, 1.5, 1.34, 5.73, repro,
2007-05-29,1.53, -2.22, 4.36, 1.43, 1.28, 5.48, repro,
2007-05-30,1.08, -1.74, 5.58, 1.35, 1.21, 5.17, repro,
2007-05-31,0.44, -1.26, 5.06, 1.37, 1.23, 5.24, repro,
2007-06-01,1.14, -0.84, 8.22, 1.47, 1.32, 5.6, repro,
2007-06-02,0.09, -1.69, 11.71, 1.57, 1.4, 5.99, repro,
2007-06-03,0.91, -1.00, 12.96, 1.57, 1.4, 5.92, repro,
2007-06-04,0.43, -0.03, 12.20, 1.55, 1.37, 5.81, repro,
2007-06-05,0.01, -1.35, 12.52, 1.63, 1.43, 6.17, repro,
2007-06-06,2.07, -2.48, 12.00, 1.65, 1.47, 6.23, repro,
2007-06-07,1.21, -1.54, 18.11, 1.63, 1.45, 6.15, repro,
2007-06-08,0.73, -1.21, 10.55, 1.36, 1.22, 5.17, repro,
2007-06-09,-0.32, 0.45, 8.69, 1.76, 1.54, 6.69, repro,
2007-06-10,-0.24, -1.30, 11.72, 1.75, 1.55, 6.64, repro,
2007-06-11,0.35, -1.04, 9.53, 1.83, 1.64, 7, repro,
2007-06-12,0.71, -1.40, 5.34, 1.54, 1.38, 5.9, repro,
2007-06-13,-0.43, -2.00, 10.01, 1.57, 1.42, 6.02, repro,
2007-06-14,0.32, -0.47, 6.07, 1.54, 1.38, 5.88, repro,
2007-06-15,0.25, -1.05, 11.62, 1.39, 1.25, 5.31, repro,
2007-06-16,-0.44, -0.24, 12.00, 1.55, 1.39, 5.93, repro,
2007-06-17,-0.63, -1.36, 3.25, 1.9, 1.69, 7.28, repro,
2007-06-18,-1.41, -2.41, 16.41, 1.38, 1.25, 5.3, repro,
2007-06-19,-0.42, -1.51, 10.41, 1.33, 1.2, 5.11, repro,
2007-06-20,-1.25, -0.82, 7.09, 1.67, 1.51, 6.37, repro,
2007-06-21,-1.23, -1.10, 15.64, 1.81, 1.6, 6.83, repro,
2007-06-22,-0.04, -1.48, 12.57, 1.55, 1.39, 5.87, repro,
2007-06-23,-0.66, -0.65, 14.06, 1.58, 1.41, 5.98, repro,
2007-06-24,0.45, -1.33, 13.68, 1.47, 1.34, 5.66, repro,
2007-06-25,-0.25, -2.08, 11.12, 1.46, 1.31, 5.53, repro,
2007-06-26,0.28, -1.55, 7.88, 1.37, 1.23, 5.22, repro,
2007-06-27,0.02, -1.19, 9.05, 1.56, 1.38, 5.87, repro,
2007-06-28,0.31, -1.72, 8.99, 1.66, 1.48, 6.32, repro,
2007-06-29,-0.11, -1.36, 3.30, 1.77, 1.59, 6.81, repro,
2007-06-30,-0.11, -1.94, 10.50, 1.63, 1.46, 6.17, repro,
2007-07-01,1.01, -1.21, 13.02, 1.56, 1.42, 5.92, repro,
2007-07-02,-0.36, -1.74, 0.66, 1.57, 1.42, 5.98, repro,
2007-07-03,0.75, -2.10, 10.17, 1.51, 1.36, 5.71, repro,
2007-07-04,0.57, -2.76, 14.61, 1.75, 1.56, 6.65, repro,
2007-07-05,0.56, 0.79, 10.07, 1.91, 1.67, 7.29, repro,
2007-07-06,-0.68, 0.13, 11.28, 1.74, 1.55, 6.62, repro,
2007-07-07,-0.42, -0.85, 7.36, 1.71, 1.53, 6.55, repro,
2007-07-08,0.27, -3.60, 14.63, 1.65, 1.48, 6.27, repro,
2007-07-09,1.52, -2.06, 11.94, 1.62, 1.45, 6.21, repro,
2007-07-10,-0.75, -3.00, 14.93, 1.84, 1.61, 7.03, repro,
2007-07-11,-0.14, -1.06, 6.85, 1.74, 1.55, 6.66, repro,
2007-07-12,-1.31, -1.66, 2.88, 1.8, 1.58, 6.81, repro,
2007-07-13,1.36, -1.85, 9.67, 1.92, 1.66, 7.26, repro,
2007-07-14,1.51, -1.72, 14.06, 2.01, 1.71, 7.55, repro,
2007-07-15,0.14, -2.99, 2.40, 1.88, 1.67, 7.11, repro,
2007-07-16,1.24, -3.68, 11.01, 1.78, 1.57, 6.76, repro,
2007-07-17,1.80, -3.98, -0.16, 1.9, 1.7, 7.19, repro,
2007-07-18,0.98, -1.87, 8.01, 1.77, 1.59, 6.71, repro,
2007-07-19,0.63, -2.12, 14.26, 1.89, 1.68, 7.13, repro,
2007-07-20,0.36, -2.60, 18.48, 1.91, 1.69, 7.19, repro,
2007-07-21,-0.20, -1.20, 14.77, 1.95, 1.73, 7.4, repro,
2007-07-22,0.88, -1.17, 7.06, 1.46, 1.32, 5.61, repro,
2007-07-23,0.90, -3.41, 11.05, 1.73, 1.54, 6.58, repro,
2007-07-24,3.03, -1.77, 13.67, 2.1, 1.86, 7.92, repro,
2007-07-25,0.57, -1.94, 8.41, 1.55, 1.38, 5.86, repro,
2007-07-26,-0.06, -1.83, 3.78, 1.7, 1.5, 6.39, repro,
2007-07-27,1.05, -0.54, 15.42, 1.63, 1.47, 6.25, repro,
2007-07-28,0.17, -1.98, 7.69, 1.65, 1.48, 6.31, repro,
2007-07-29,-0.86, -2.11, 8.73, 1.8, 1.6, 6.91, repro,
2007-07-30,1.34, -1.91, 16.01, 1.64, 1.46, 6.3, repro,
2007-07-31,1.67, -2.35, 5.33, 1.51, 1.35, 5.85, repro,
2007-08-01,-0.27, -1.99, 9.73, 1.59, 1.41, 6.15, repro,
2007-08-02,0.60, -0.95, 11.76, 1.71, 1.52, 6.6, repro,
2007-08-03,-0.11, -2.45, -1.54, 1.66, 1.47, 6.43, repro,
2007-08-04,0.24, -1.02, 7.87, 1.63, 1.44, 6.3, repro,
2007-08-05,-0.29, -0.11, 12.20, 1.87, 1.65, 7.18, repro,
2007-08-06,-0.51, -1.70, 15.47, 2.2, 2.02, 8.49, repro,
2007-08-07,-0.11, -0.94, 12.91, 1.82, 1.62, 6.96, repro,
2007-08-08,0.29, -2.84, 12.26, 1.64, 1.46, 6.28, repro,
2007-08-09,1.14, -1.47, 8.88, 1.89, 1.66, 7.26, repro,
2007-08-10,-0.44, -2.11, 12.05, 1.71, 1.51, 6.48, repro,
2007-08-11,-0.27, -0.57, 9.79, 1.84, 1.63, 7.08, repro,
2007-08-12,0.68, -3.36, 7.58, 1.62, 1.43, 6.2, repro,
2007-08-13,0.95, -2.27, 3.05, 1.8, 1.61, 6.95, repro,
2007-08-14,0.08, -2.69, 4.46, 1.77, 1.53, 6.81, repro,
2007-08-15,0.87, -0.35, 5.97, 1.81, 1.6, 7.02, repro,
2007-08-16,0.73, -2.06, 16.02, 1.59, 1.39, 6.18, repro,
2007-08-17,0.79, -3.76, 9.97, 1.71, 1.5, 6.55, repro,
2007-08-18,1.93, -1.89, 14.06, 1.91, 1.7, 7.31, repro,
2007-08-19,0.87, -0.78, 21.40, 1.63, 1.45, 6.24, repro,
2007-08-20,1.11, -4.50, 6.67, 1.72, 1.54, 6.59, repro,
2007-08-21,1.76, -1.11, 12.88, 1.62, 1.44, 6.18, repro,
2007-08-22,0.12, -1.90, 14.45, 1.89, 1.67, 7.19, repro,
2007-08-23,1.79, -0.57, 6.20, 2.03, 1.8, 7.76, repro,
2007-08-24,0.04, -0.75, 8.37, 2.08, 1.79, 7.7, repro,
2007-08-25,0.21, -2.15, 13.08, 1.74, 1.55, 6.59, repro,
2007-08-26,1.52, -1.95, 14.11, 1.82, 1.62, 6.89, repro,
2007-08-27,1.86, -0.66, 9.69, 1.78, 1.62, 6.7, repro,
2007-08-28,1.89, -1.83, 9.96, 1.7, 1.51, 6.4, repro,
2007-08-29,0.94, -0.15, 16.73, 1.81, 1.6, 6.79, repro,
2007-08-30,3.37, -1.59, 9.63, 1.84, 1.62, 6.9, repro,
2007-08-31,0.83, -1.04, 8.15, 1.63, 1.48, 6.26, repro,
2007-09-01,3.38, -1.27, 8.47, 1.84, 1.65, 6.94, repro,
2007-09-02,-0.37, -2.64, 10.33, 1.81, 1.6, 6.82, repro,
2007-09-03,0.92, -0.19, 9.71, 1.63, 1.46, 6.22, repro,
2007-09-04,0.96, -0.82, 12.70, 1.52, 1.36, 5.81, repro,
2007-09-05,1.03, -0.56, 15.10, 1.53, 1.37, 5.81, repro,
2007-09-06,2.24, -1.80, 14.68, 1.65, 1.49, 6.23, repro,
2007-09-07,1.71, -0.47, 12.33, 1.57, 1.43, 6, repro,
2007-09-08,3.00, -1.41, 12.75, 1.62, 1.5, 6.11, repro,
2007-09-09,2.06, -2.32, -2.72, 2.11, 1.9, 8, repro,
2007-09-10,1.32, -1.90, 10.59, 1.64, 1.53, 6.25, repro,
2007-09-11,0.68, -1.54, 9.64, 1.65, 1.46, 6.3, repro,
2007-09-12,2.51, -1.94, 3.71, 1.92, 1.7, 7.27, repro,
2007-09-13,1.21, -1.52, 12.37, 1.46, 1.32, 5.61, repro,
2007-09-14,1.45, -0.70, 10.71, 1.39, 1.29, 5.38, repro,
2007-09-15,2.29, -1.08, 6.97, 1.62, 1.47, 6.22, repro,
2007-09-16,2.27, 0.04, 11.83, 1.72, 1.57, 6.6, repro,
2007-09-17,2.49, 0.36, 14.36, 1.88, 1.71, 7.29, repro,
2007-09-18,2.42, -1.89, 17.52, 1.98, 1.82, 7.7, repro,
2007-09-19,3.39, -1.70, 12.39, 1.56, 1.43, 6.08, repro,
2007-09-20,2.07, 0.24, 9.27, 1.7, 1.56, 6.68, repro,
